﻿"目録番号","コレクション","表題","差出者","受取者","年代","西暦初年度","西暦終年度","数量","冊数","形態","キーワード（地名）","キーワード（人名）","備考","分類番号","整理番号"
1101100,"堀家文書","[深津舞助 ほか3名連署状](内膳正御参勤帰城につき)","深津舞助直寧(判) 大久保主令恒如(判) 堀左仲時宣(判) 高木孫兵衛直清(判)","中与左衛門様 久野三郎兵衛様 中四方治様 降屋宗兵衛様 堀団右衛門様 貴報","8月5日","1644/08 /05","1857/08 /05","1","","折紙","","内膳正(岡部長敬または岡部長住または岡部長和) 遠江守 深津舞助直寧 大久保主令恒如 堀左仲時宣 高木孫兵衛直清 中与左衛門 久野三郎兵衛 中四方治 降屋宗兵衛 堀団右衛門","貼紙:「六十七」","岸和田藩 A-1","110"
1101110,"堀家文書","[堀三右衛門書状](主膳より留主へ切々御見廻につき遠路飛脚)","堀三右衛門□□(判)","堀軍平様","極月20日","1644/12 /20","1722/12 /20","1","","折紙","","寺名茂左衛門 堀主膳 堀三右衛門 堀軍平","貼紙:「五」","家政 A-1","111"
1101120,"堀家文書","[小倉治郎左衛門書状](新春之挨拶につき)","小倉治郎左衛門行喜(判)","堀団右衛門様","正月5日","1644/01 /05","1857/01 /05","1","","切紙","","御惣容様 小倉治郎左衛門行喜 堀団右衛門","貼紙:「六十六」","家政 A-1","112"
1101130,"堀家文書","[堀百助書状](団右衛門御妹子 左仲へ縁組につき)","堀百助時富(判)","堀団右衛門様 貴報","4月27日","1644/04 /27","1857/04 /27","1","","折紙","","堀左仲 大守様 堀百助時富 堀団右衛門","端裏書:「百助より之書面」 貼紙:「二十四」","家政 A-1","113"
1101140,"堀家文書","[岡頼母書状](鯛一折礼状)","(岡頼母)","(堀団右衛門殿)","7月5日","1644/07 /05","1857/07 /05","1","","切継紙","","岡頼母 堀団右衛門 九左衛門 丈大夫","端裏書:「堀団右衛門殿 岡頼母」 貼紙:「十三」","家政 A-1","114"
1101150,"堀家文書","覚(小判 銀請取につき)","岩倉山左衛門(判)","谷崎十郎左衛門殿 渡部彦右衛門殿 長沢七蔵殿","10月12日","1618/10 /12","1642/10 /12","1","","竪紙","","岩倉山左衛門 谷崎十郎左衛門 渡部彦右衛門 長沢七蔵","貼紙:「一 写了」(写了は朱)","村上藩 A-6","115"
1101160,"堀家文書","つほね書状","","","","","","1","","","","","","家政","116"
1101170,"堀家文書","[すわう内書状]","ありますわう内","ほり三きち殿ふもう","","1644/ /","1702/ /","1","","折紙","","ありますわう(有馬清純) ほり三きち殿ふもう","貼紙:「十三」","家政","117"
1101180,"堀家文書","[左書状]","左","御ふもう御ふくろ殿","","1618/ /","1867/ /","1","","竪紙","","左 御ふもう御ふくろ","貼紙:「六十九」","家政","118"
1101190,"堀家文書","[某書状](九州有馬一揆につき)","(後続部分欠落のため不明)","(後続部分欠落のため不明)","","1637/ /","1638/ /","1","","切紙(綴だが後欠落)","江戸 九州有馬 嶋原(島原)","三浦志摩(三浦正次) 鍋島","貼紙:「十 六」","村上藩 家政 A-1","119"
1101200,"堀家文書","[平岡三郎右衛門内書状]","平岡三郎右衛門内","だんえもん殿御ふくろ殿江[□]","","1644/ /","1857/ /","1","","折紙","","平岡三郎右衛門 堀団右衛門殿御ふくろ殿","貼紙:「六十八」","家政","120"
1101210,"堀家文書","[周防内書状]","周防内","ほり三吉殿御ふもう","","1644/ /","1750/ /","1","","折紙","","周防(有馬清純) ほり三吉御ふもう ほりたんばの守","貼紙:「七十」","家政","121"
1101220,"堀家文書","覚(村上算用方 村上仕置の処置につき)","(堀主膳カ)","","(寛永17年カ)","1640/ /","1640/ /","1","","切継紙","村上","丹後守(堀直寄) 堀式部 堀千介 土井利勝様","貼紙:「二十一」 活字:『村上市史(資料編2)』236(p289)","村上藩 A-4","122"
1101230,"堀家文書","[西村□□書状](御普請増御手伝につき)","西村□□(判)","岡淡州様","7月28日","1618/07 /28","1867/07 /28","1","","折紙","","西村 岡淡州","貼紙:「九」","村上藩 岸和田藩 B-9","123"
1101240,"堀家文書","覚(具足注文につき)","","","","1618/ /","1642/ /","1","","切紙","","","貼紙:「二十」 活字:『村上市史(資料編2)』127(p197)","村上藩 家政 I-7","124"
1101250,"堀家文書","[某書状](御上使様への御肴等相調,内膳様上京,あさり不漁等)","不明","不明","","1716/ /","1716/ /","1","","折紙(綴だが後欠)","京","吉良若狭(吉良義冬) 右京太夫 内膳 牧野佐渡(牧野英成) 丹波 周防 原田内記 宮内武兵衛","貼紙:「四十七」","岸和田藩 A-1","125"
1101260,"堀家文書","[三七郎直信書状](歳暮の銀・鮭につき)","三七郎直信(判)","堀傳左衛門殿","12月21日","1618/12 /21","1644/12 /21","1","","折紙","","三七郎直信 堀傳左衛門 森権兵衛","貼紙:「廿五」","家政 A-1","126"
1101270,"堀家文書","別紙之御書(留守中法度,当年免去年水損不足の物成引,切米遣衆へ銀子渡,家中借,在々借米,米値段,金山仕置につき等)","","","(元和7年10月)","1621/10 /","1621/10 /","1","","切継紙","","","端裏書:「別紙之御書」 活字:『村上市史(資料編2)』211","村上藩 A-5","127"
1101280,"堀家文書","[人名覚書]","","","","1633/ /","1633/ /","1","","切紙","","吉良若狭(吉良義冬) 松原八郎兵衛 堂嶋善兵衛 松平右京 小早河式部 吉田帯刀 牧野佐渡(牧野英成) 松山五郎兵衛 入江嘉左衛門 木所新兵衛 青山大膳(青山幸利) 岡山十郎兵衛","","岸和田藩 A-3","128"
1101290,"堀家文書","[覚書](松平能登守遁世)","","","","1623/ /","1662/ /","3","","折紙(綴)","長嶋城 苅原城 江戸","松平能登守(松平定政) 増山弾正(増山正利) 石谷十蔵 中招大隅(中根正成) 牧野織部(牧野成常) 宮城越前(宮城和甫) □山五兵衛 太献院様 上様 永井[□] 松平定房 梶氏 □部豊後守 井伊氏掃部 隠岐守","貼紙:「三」「松平定房ハ家康の弟定政ナラン」","","129"
1101300,"堀家文書","[七郎五郎直重書状](直寄様病気につき)","七郎五郎直重(判)","堀主膳殿 堀大膳殿 参","(寛永16年)6月5日","1639/06 /05","1639/06 /05","1","","折紙","下川","堀直寄 佐野良庵 七郎五郎直重(堀直重) 堀主膳 堀大膳","貼紙:「六 写了」(写了は朱) 活字:『村上市史(資料編2)』233(p287)","村上藩 A-1","130"
1101310,"堀家文書","[堀丹波守直央書状](年頭之嘉儀につき)","堀丹波直央(判)","堀団右衛門殿 御宿所","正月25日","1821/01 /25","1860/01 /25","1","","折紙","","堀丹波守直央 堀団右衛門","貼紙:「六 花押写了」(花押写了は朱) 「直央」","家政 A-1","131"
1101320,"堀家文書","[堀如風書状](旅行,湯治)","堀如風忠清(判)","(欠落 宛名不明)","7月3日","1618/07 /03","1867/07 /03","1","","折紙","伊勢 八幡 江州多賀 宝沢","堀如風忠清 高久 加左衛門","裏面二「二月當」とアリ 貼紙:「十」","A-1","132"
1101330,"堀家文書","きゆうもんまえかき(後欠)","","","","1618/ /","1867/ /","1","","切紙","","","後続欠落 貼紙:「二十二」","不明","133"
1101340,"堀家文書","御国廻衆覚(軍役,江戸詰堀普請等について)","","","","","","","","","","","","",""
1101341,"堀家文書","御国廻衆覚(軍役,江戸詰堀普請等について)(その1)","","","","1632/ /","1635/ /","14","","折紙(綴)","筑前 筑後 肥後 肥前 豊後 豊前 日向 大隅 薩摩 壱岐 対馬 伊勢 志摩 伊賀 大和 山城 摂津 河内 和泉 紀伊国 淡路 阿波 讃岐 伊予 土佐 丹波 播磨 美作 備前 備中 備後 安芸 周防 長門 石見 出雲 隠岐 伯耆 因幡 武蔵 下野 下総 上総 安房 相模 伊豆 甲斐 駿河 遠江 三河 尾張 美濃 上野 越後 佐渡 越中 能登 加賀 越前 若狭 丹後 但馬 近江 飛騨 信濃 常陸 陸奥 出羽 江戸","太郎左衛門 ひて 左衛門尉 秀正 久太郎 左右衛門 秀□ 越後守忠俊 奥田 堀監物(堀直次) 小出対馬守(小出吉親) 野瀬小十郎 溝口伊豆(溝口善勝) 河橋丹波 牧野織部(牧野成常) 市橋伊豆(市橋長レン) 拓□三四郎 村越七郎左衛門 小出大隅守(小出三尹) 永井監物(永井白元) 桑山内近 林丹波守(林勝正) □山五兵衛 分部左京(分部光信) 大河内平七郎 松田善左衛門 井上筑後守(井上政重) 秋山修理亮(秋山正重) 仙石大和守(仙石久隆) 新庄美作守(新庄直房) 曽峨又左衛門 馬場三郎左衛門 宮木甚右衛門 大久保源三郎 鵜□新三郎 柳生但馬守(柳生宗矩) 永田庄左衛門 石川三郎右衛門 尾畑勘兵衛 城野織部正 堀豊前守(堀利政) 佐久間持監 朝比奈源元 長崎半左衛門 佐藤勘右衛門 加藤遠江守(加藤光直) 大久保勘右衛門","貼紙:「十三」 レンは大漢和辞典p21206を見よ","村上藩","134"
1101342,"堀家文書","御国廻衆覚(軍役,江戸詰堀普請等について)(その2)","","","","1632/ /","1635/ /","14","","折紙(綴)","","","","村上藩","134"
1101343,"堀家文書","御国廻衆覚(軍役,江戸詰堀普請等について)(その3)","","","","1632/ /","1635/ /","14","","折紙(綴)","","東衆:松平陸奥守 松平肥前守(松平定房) 松平伊与守 上杉弾正(上杉定勝) 加藤式部少輔(加藤明成) 佐竹修理(佐竹義隆) 丹羽五郎左衛門 南部山城守(南部重直) 金森出雲守(金森重頼) 松平土佐守(松平忠義) 相馬□介 仙石越前守(仙石政俊) 脇坂淡路守 一柳監物(一柳直盛) 津軽土佐守(津軽信義) 加藤民部(加藤明利) 松下左助 溝口出雲守(溝口宣直) 本多飛騨守(本多成重) 片桐出雲守(片桐元包) 佐久間三五郎 六江長五郎 岩城但馬守(岩城宣隆) 杉原吉兵衛 遠藤伊勢守(遠藤慶利) 土方彦三郎 九鬼式部 市橋下総守(市橋長政) 谷大学(谷衛政) 伊奈若狭守 織田左衛門佐 池田内蔵助 遠山刑部(遠山秀友) 宮木主膳(宮木豊嗣) 朽木兵部(朽木宣綱) 戸沢右京(戸沢政盛)","この資料の画像は「御国廻衆覚(その1)」(ID:1101341)を参照","村上藩","134"
1101344,"堀家文書","御国廻衆覚(軍役,江戸詰堀普請等について)(その4)","","","","1632/ /","1635/ /","14","","折紙(綴)","","西衆:松平大隅守(松平重則) 細川越中守(細川忠利) 松平右衛門佐 黒田甲斐守(黒田長興) 松平薩摩守 黒田市正(黒田高政) 浅野因幡守(浅野長治) 松平長門守(松平重直) 毛利日向守(毛利就隆) 毛利甲斐守(毛利秀元) 鍋嶋信濃守(鍋嶋勝茂) 藤堂大学(藤堂高次) 松平庄五郎 松平新太郎 有馬玄番 松平阿波守 森内記 京極若狭守(京極忠高) 生駒壱岐守(生駒高俊) 寺沢兵庫(寺沢堅高) 立花飛騨守(立花宗茂) 伊達遠江守(伊達秀宗) 京極丹後守(京極高廣) 中川内膳(中川久盛) 池田出雲守(池田長常) 松平□之介 松浦肥前守(松浦鎮信) 加藤出羽守(加藤泰興) 伊藤修理 古田兵部(古田重恒) 有馬左衛門佐(有馬直純) 橋葉民部 小出大和守(小出吉英) 亀井大力 橋葉淡路守 松倉長門守 織田辰之介 嶋津右馬丞 九鬼大隅守 織田出雲守(織田高長) 木下右衛門太輔 山崎甲斐守(山崎家治) 秋月長門守(秋月種春) 本多因幡守 木下宮内(宮内利房)","この資料の画像は「御国廻衆覚(その1)」(ID:1101341)を参照","村上藩","134"
1101345,"堀家文書","御国廻衆覚(軍役,江戸詰堀普請等について)(その5)","","","","1632/ /","1635/ /","14","","折紙(綴)","","","","村上藩","134"
1101346,"堀家文書","御国廻衆覚(軍役,江戸詰堀普請等について)(その6)","","","","1632/ /","1635/ /","14","","折紙(綴)","","佐久間蔵人 井上河内(井上正利) 安藤右京 成瀬伊豆 織田百助 牧右馬亮 酒井宮内(酒井忠勝) 同長門守(酒井忠重) 前田大和(前田利孝) 丹羽五郎左衛門 井伊兵部 堀丹後守(堀直寄) 同淡路守(堀直重) 柳生対馬(但馬カ 柳生宗矩) 堀式部 加々爪民部(加々爪忠澄) 佐久間将監 土井大炊頭(土井利勝) 酒井讃岐守 松平伊豆守(松平信綱) 阿部豊後守(阿部忠秋) 堀田加賀守(堀田正盛) 寺井遠江守 酒井備後守(酒井忠朝) 三浦志摩守(三浦正次) 大田備中守(大田資宗) 阿部対馬(阿部重次) 雅楽頭 大隅守 内匠頭 和泉守 内蔵亮 紀伊守 安藤右京進 松平出雲守 堀市正(堀利重) 民部 式部 松平右衛門太夫 伊丹播磨守(伊丹康勝) 伊□半十郎 大河内 金兵衛 曽根源左衛門(曽根吉次) 佐久間□□ 酒井因幡 水野河内守(水野守信) □山修理進 柳生但馬 堀田加賀","この資料の画像は「御国廻衆覚(その1)」(ID:1101341)を参照","村上藩","134"
1101350,"堀家文書","[堀直尭書状](年頭の佳儀につき)","堀丹後守直尭(判)","堀団右衛門殿","2月18日","1741/02 /18","1781/02 /18","1","","折紙","","堀丹後守直尭 堀団右衛門","","家政 A-1","135"
1101360,"堀家文書","[堀丹波守直吉書状](備後守疱瘡軽被成につき)","堀丹波守直吉(判)","堀団右衛門様 御宿所","2月25日","1664/02 /25","1670/02 /25","1","","折紙(包紙アリ)","","堀丹波守直吉 堀団右衛門 備後守(岡部長泰) 内膳正(岡部行隆)","貼紙:「八」 包紙:「堀団右衛門殿 堀丹後守」","岸和田藩 A-1","136"
1101370,"堀家文書","[堀勘兵衛書状](団右衛門妹,同氏左仲と縁家となり幾久につき)","堀勘兵衛時寿(判)","堀団右衛門様 人々御中","3月20日","1644/03 /20","1857/03 /20","1","","折紙","","堀左仲 堀勘兵衛時寿 堀団右衛門","貼紙:「六十五」","家政 A-1","137"
1101380,"堀家文書","[岡部長和書状](年頭の祝儀につき太刀馬代下賜)","内膳長和(判)","堀団右衛門殿","2月18日","1807/02 /18","1807/02 /18","1","","折紙","","岡部内膳長和 堀団右衛門","","岸和田藩 A-1","138"
1101390,"堀家文書","[岡部長和書状](次郎御目見,祝儀として肴代下賜につき)","内膳長和(判)","堀団右衛門殿","7月18日","1807/07 /18","1807/07 /18","1","","折紙","","岡部内膳長和 堀団右衛門 次郎","","岸和田藩 A-1","139"
1101400,"堀家文書","[岡部長和書状](年頭の祝儀につき太刀馬代下賜)","内膳長和(判)","堀団右衛門殿","正月26日","1807/01 /26","1807/01 /26","1","","折紙","","岡部内膳長和 堀団右衛門","","岸和田藩 A-1","140"
1101410,"堀家文書","[堀左京亮書状](年甫の御嘉詞につき礼状)","堀左京亮之美(判)","堀極人殿 御宿所","2月26日","1844/02 /26","1867/02 /26","1","","折紙","","堀左京亮之美 堀極人","貼紙:「七」","家政 A-1","141"
1101420,"堀家文書","[堀七郎五郎直重書状](大膳病気回復,木村岡本村上下着)","堀七郎五郎直重(判)","堀主膳殿 山川治部左衛門殿","卯月3日","1634/04 /03","1642/04 /03","1","","折紙","村上","堀七郎五郎直重 堀主膳 山川治部左衛門 堀大膳 木村右庵 岡本惣左衛門 吉左右","貼紙:「十」 活字:『村松郷土誌2』「堀直時考」(p8)","村上藩 A-1","142"
1101430,"堀家文書","[堀直定書状](歳暮の祝儀として鮭下賜につき)","直定(黒印)","堀主膳殿","12月27日","1639/12 /27","1642/12 /27","1","","折紙","","岩倉 深美 堀直定 堀主膳","貼紙:「十六」","村上藩 A-1","143"
1101440,"堀家文書","[堀七郎五郎直重書状](堀家改易,直重村上城在番につき)","堀七郎五郎直重(判)","堀主水殿 堀主膳殿 山川治部左衛門殿","(寛永19年)戌ノ上刻3月5日","1642/03 /05","1642/03 /05","1","","折紙","村上城","堀七郎五郎直重 堀主水 堀主膳 山川治部左衛門 堀千助 大炊(土井利勝) 早川弥五左衛門 二郎右衛門 深美八郎兵衛","貼紙:「廿四 写了」(写了は朱) 活字:『村上市史(資料編2)』240(p291)","村上藩 A-1","144"
1101450,"堀家文書","[月岡十郎左衛門 岡部弥五兵衛書状](内膳様上着時,産所衆へ渡す事)","月岡十郎左衛門俊名(判) 岡部弥五兵衛正□(判)","堀主膳様","正月17日","1644/01 /17","1722/01 /17","1","","折紙(綴だけが前欠)","","月岡十郎左衛門俊名 岡部弥五兵衛正□ 堀主膳 内膳様(岡部行隆)","","岸和田藩 A-1","145"
1101460,"堀家文書","[堀直寄書状](留守中仕置につき)","丹後守直寄(判)","主膳殿 進上","(元和7年)9月25日","1621/09 /25","1621/09 /25","1","","折紙","","三郎兵衛 丹後守直寄(堀直寄) 堀主膳","貼紙:「二十」 活字:『村上市史(資料編2)』209(p263) 新潟大学『人文科学研究』26号48 『かみくひむし』60号48","村上藩 A-5","146"
1101470,"堀家文書","預り申上川戊寅年里漆の実之事","長沢五郎左衛門(黒印) 冨樫作右衛門(黒印)","主膳殿","(寛永15年)戊寅10月27日","1638/10 /27","1638/10 /27","1","","竪紙","上川 菅名 七谷 下田 篠岡","長沢五郎左衛門 冨樫作右衛門 堀主膳","活字:『村上市史(資料編2)』163(p214)","村上藩 B-8","147"
1101480,"堀家文書","[四条大納言公任御手跡 包紙]","不明","不明","(明和4年カ)","1767/ /","1767/ /","1","","(包紙)","","","本紙・本文なし 貼紙:「十三」","不明","148"
