﻿"目録番号","コレクション","表題","差出者","受取者","年代","西暦初年度","西暦終年度","数量","冊数","形態","キーワード（地名）","キーワード（人名）","備考","分類番号","整理番号"
1931131,"京家文書","覚(米代金受取之事)","佐野喜平太","塩屋能平殿","明治33年10月16日","1900/10 /16","1900/10 /16","1","","状","三島郡尼瀬町","佐野喜平太, 塩屋能平","裏書:表記の代金受取之事(明治33年11月20日佐野喜平太)についての朱記あり P-55-1からP-55-37 紙紐で一括","P-9","P-55-30   "
1931132,"京家文書","覚(米代金受取之事)","佐野喜平太","本間栄蔵殿","明治32年3月20日","1899/03 /20","1899/03 /20","1","","状","三島郡尼瀬町","佐野喜平太, 本間栄蔵","裏書:米渡候事(明治33年3月20日佐野喜平太)についての朱記あり P-55-1からP-55-37 紙紐で一括","P-9","P-55-31   "
1931133,"京家文書","覚(米代金受取之事)","尼瀬佐野喜平太","寺泊武澤茂平殿","明治32年6月10日","1899/06 /10","1899/06 /10","1","","状","尼瀬町, 寺泊","佐野喜平太, 武澤茂平","P-55-1からP-55-37 紙紐で一括","P-9","P-55-32   "
1931134,"京家文書","覚(金銭受取之事)","(印「三島郡尼瀬町泊屋」)","小林広作殿","明治35年3月1日","1902/03 /01","1902/03 /01","1","","状","三島郡尼瀬町","小林広作","P-55-1からP-55-37 紙紐で一括","P-9","P-55-33   "
1931135,"京家文書","覚(米代金受取之事)","(印「三島郡尼瀬町泊屋」)","幸村気三郎殿","明治29年12月5日","1896/12 /05","1896/12 /05","1","","状","","幸村気三郎","P-55-1からP-55-37 紙紐で一括","P-9","P-55-34   "
1931136,"京家文書","覚(米代金受取之事)","佐野喜平太","本間熊作殿","明治30年9月14日","1897/09 /14","1897/09 /14","1","","状","三島郡尼瀬町","佐野喜平太, 本間熊作","裏書:米渡候事(明治30年12月3日佐野喜平太)についての記あり P-55-1からP-55-37 紙紐で一括","P-9","P-55-35   "
1931137,"京家文書","覚(米代金受取之事)","佐野喜平太","本間熊作殿","明治29年11月5日","1896/11 /05","1896/11 /05","1","","状","三島郡尼瀬町","佐野喜平太, 本間熊作","P-55-1からP-55-37 紙紐で一括","P-9","P-55-36   "
1931138,"京家文書","覚(米代金受取之事)","佐野喜平太","桜井善次郎殿","明治30年4月9日","1897/04 /09","1897/04 /09","1","","状","三島郡尼瀬町","佐野喜平太, 桜井善次郎","P-55-1からP-55-37 紙紐で一括","P-9","P-55-37   "
1931139,"京家文書","覚(金預り)","泊屋又左衛門","野口様","(明治20年2月4日)","1887/02 /04","1887/02 /04","1","","状","","泊屋又左衛門, 野口","端書「明治廿年二月四日消印ス」とある","P-9","P-56      "
1931140,"京家文書","覚(田地代金之事)","佐野又左衛門","舟はし村丸山権太郎殿","6月29日","9999/06 /29","9999/06 /29","1","","状","舟はし村","佐野又左衛門, 丸山権太郎","","P-9","P-57      "
1931141,"京家文書","覚(田地譲渡代金のこと)","佐野又左衛門","丸山権太郎殿","6月24日","9999/06 /24","9999/06 /24","1","","状","舟はし村","佐野又左衛門, 丸山権太郎","金十両","P-9","P-58      "
1931142,"京家文書","覚(佐野喜平太への預ケ金請取について)","浅野佐三郎","佐野喜平次殿","8月11日","9999/08 /11","9999/08 /11","1","","状","","浅野佐三郎, 佐野喜平次","","P-9","P-59      "
1931143,"京家文書","覚(金受取について)","西巻蔵左衛門","佐野又左衛門殿","12月4日","9999/12 /04","9999/12 /04","1","","状","","西巻蔵左衛門, 佐野又左衛門","","P-9","P-60      "
1931144,"京家文書","(貸金について)","西巻","佐野様","明治16年4月","1883/04 /","1883/04 /","1","","状","杉浦","西巻蔵左衛門, 佐野又左衛門","封筒に入っていた 封筒上書「浦佐野又左衛門 杉浦西巻蔵左衛門別紙ヲ中いたし」とある","P-9","P-61      "
1931145,"京家文書","証(新潟行日当残金受取)","大谷弥四郎","佐野喜平太殿","(明治)10年2月26日","1877/02 /26","1877/02 /26","1","","状","新潟","大谷弥四郎, 佐野喜平太","","P-9","P-62      "
1931146,"京家文書","記(アブトを与郎殿へ渡したことについて)","八三","佐の様","1月19日","9999/01 /19","9999/01 /19","1","","状","","八三, 佐の, 与郎","","P-9","P-63      "
1931147,"京家文書","(当座小切手一括)","","","(明治34年〜35年)","1901/ /","1902/ /","1","","一括","","","P-64-1からP-64-3 一括","P-9","P-64      "
1931148,"京家文書","当座小切手(金百弐拾円)","佐野喜平太","渡先坂爪杉蔵","明治34年6月24日","1901/06 /24","1901/06 /24","1","","状","","佐野喜平太, 坂爪杉蔵","P-64-1からP-64-3 一括","P-9","P-64-1    "
1931149,"京家文書","当座小切手(金五拾円)","佐野喜平太","渡先佐野タキ","明治34年12月2日","1901/12 /02","1901/12 /02","1","","状","","佐野喜平太, 佐野タキ","P-64-1からP-64-3 一括","P-9","P-64-2    "
1931150,"京家文書","当座小切手(金七拾円)","佐野喜平太","渡主佐野喜平太","明治35年5月31日","1902/05 /31","1902/05 /31","1","","状","","佐野喜平太","裏書あり 「日付35年5月31日佐野喜平太」, 株式会社石地銀行店中 P-64-1からP-64-3 一括","P-9","P-64-3    "
1931151,"京家文書","(金受取について一括)","","","","9999/ /","9999/ /","1","","一括","","","P-65-1からP-65-2まで一括","P-9","P-65      "
1931152,"京家文書","覚(金請取について)","忠右衛門","佐野又左衛門殿","4月2日","9999/04 /02","9999/04 /02","1","","状","","中右衛門, 佐野又左衛門, 谷川喜三右衛門","P-65-1からP-65-2まで一括","P-9","P-65-1    "
1931154,"京家文書","覚(米代金の内手附受取)","泊屋又左衛門","越前屋與四郎殿","天保11年7月14日","1840/07 /14","1840/07 /14","1","","状","出雲崎","泊屋又左衛門, 越前屋與四郎","P-65-2-1からP-65-2-16 1綴","P-9","P-65-2-1  "
1931155,"京家文書","覚(売米代金受取)","泊屋又左衛門","越前屋与四郎殿","天保11年7月20日","1840/07 /20","1840/07 /20","1","","状","出雲崎","泊屋又左衛門, 越前屋与四郎","P-65-2-1からP-65-2-16 1綴","P-9","P-65-2-2  "
1931156,"京家文書","覚(仕切米代金請取)","泊屋又左衛門","越前屋与四郎殿","9月21日","9999/09 /21","9999/09 /21","1","","状","出雲崎","泊屋又左衛門, 越前屋与四郎","P-65-2-1からP-65-2-16 1綴","P-9","P-65-2-3  "
1931157,"京家文書","覚(宮川屋米代金請取)","泊屋又左衛門","越前屋與四郎殿","天保11年5月9日","1840/05 /09","1840/05 /09","1","","状","","泊屋又左衛門, 越前屋與四郎","P-65-2-1からP-65-2-16 1綴","P-9","P-65-2-4  "
1931158,"京家文書","覚(金受取)","泊屋又左衛門","越前屋與四郎殿","天保6年12月","1835/12 /","1835/12 /","1","","状","出雲崎","泊屋又左衛門, 越前屋與四郎","P-65-2-1からP-65-2-16 1綴","P-9","P-65-2-5  "
1931159,"京家文書","覚(利足金受取)","泊屋又左衛門","越前屋與四郎殿","12月","9999/12 /","9999/12 /","1","","状","出雲崎","泊屋又左衛門, 越前屋與四郎","P-65-2-1からP-65-2-16 1綴","P-9","P-65-2-6  "
1931160,"京家文書","覚(金受取について)","泊屋又左衛門","越前屋與四郎殿","天保11年7月14日","1840/07 /14","1840/07 /14","1","","状","出雲崎","泊屋又左衛門, 越前屋與四郎","P-65-2-1からP-65-2-16 1綴","P-9","P-65-2-7  "
1931161,"京家文書","覚(取替金受取について)","泊屋又左衛門","越前屋与四郎殿","天保10年7月10日","1839/07 /10","1839/07 /10","1","","状","出雲崎","泊屋又左衛門, 越前屋与四郎","P-65-2-1からP-65-2-16 1綴","P-9","P-65-2-8  "
1931162,"京家文書","覚(取替金受取)","泊屋又左衛門","越前屋与四郎殿","4月12日","9999/04 /12","9999/04 /12","1","","状","出雲崎","泊屋又左衛門, 越前屋与四郎","P-65-2-1からP-65-2-16 1綴","P-9","P-65-2-9  "
1931163,"京家文書","覚(引宛代金之内受取)","泊屋又左衛門","越前屋与四郎殿","天保7年9月17日","1836/09 /17","1836/09 /17","1","","状","出雲崎","泊屋又左衛門, 越前屋与四郎","P-65-2-1からP-65-2-16 1綴","P-9","P-65-2-10 "
1931164,"京家文書","覚(引宛金利足受取)","泊屋又左衛門","越前屋與四郎殿","天保9年7月","1838/07 /","1838/07 /","1","","状","出雲崎","泊屋又左衛門, 越前屋與四郎","P-65-2-1からP-65-2-16 1綴","P-9","P-65-2-11 "
1931165,"京家文書","覚(金受取)","泊屋又左衛門","越前屋与四郎殿","天保9年11月","1838/11 /","1838/11 /","1","","状","出雲崎","泊屋又左衛門, 越前屋与四郎","P-65-2-1からP-65-2-16 1綴","P-9","P-65-2-12 "
1931166,"京家文書","覚(引宛金利足受取)","泊屋又左衛門","越前屋與四郎殿","天保8年7月14日","1837/07 /14","1837/07 /14","1","","状","","泊屋又左衛門, 越前屋與四郎","P-65-2-1からP-65-2-16 1綴","P-9","P-65-2-13 "
1931167,"京家文書","覚(熊木屋より米引宛代金の内受取)","泊屋又左衛門","越前屋与四郎殿","天保9年5月24日","1838/05 /24","1838/05 /24","1","","状","出雲崎","泊屋又左衛門, 越前屋与四郎","P-65-2-1からP-65-2-16 1綴","P-9","P-65-2-14 "
1931169,"京家文書","覚(日野浦作徳米取極手附受取について)","泊屋又左衛門","越前屋与四郎殿","11月19日","9999/11 /19","9999/11 /19","1","","状","日野浦, 出雲崎","泊屋又左衛門, 越前屋与四郎","P-65-2-1からP-65-2-16 1綴","P-9","P-65-2-16 "
1931170,"京家文書","(金銭受取等書類 一括)","","","","9999/ /","9999/ /","1","","一括","","","P-66-1からP-66-8まで一括","P-9","P-66      "
1931171,"京家文書","記(訴状の添状)","出雲崎町会所","","2月","9999/02 /","9999/02 /","1","","状","尼瀬町, 柏崎, 出雲崎町","佐野喜平太, 樫野籐五郎","P-66-1からP-66-8まで一括","P-9","P-66-1    "
1931173,"京家文書","差出申一札ノ事(借金について)","尼瀬町泊屋又左衛門","坪田佐平次殿, 坪同五郎次殿","文政元年10月","1818/10 /","1818/10 /","1","","状","尼瀬町","泊屋又左衛門, 坪田佐平次, 坪田五郎次","P-66-2-1からP-66-2-8まで一括","P-9","P-66-2-1  "
1931174,"京家文書","(鍬入差止事件につき委任状之事)","新潟県三島郡尼瀬岩船町第弐番地佐野喜平太","","明治19年5月5日","1886/05 /05","1886/05 /05","1","","状","尼瀬岩船町, 高畑村","佐野喜平太, 大谷長次郎, 椎谷源太郎, 樋浦善次郎","新潟県三島郡尼瀬岩船町第三番地大谷長次郎を代理とする P-66-2-1からP-66-2-8まで一括","P-9","P-66-2-2  "
1931175,"京家文書","(人足使用の件につき代人委任状)","三島郡尼瀬町佐野喜平太","","明治30年4月16日","1897/04 /16","1897/04 /16","1","","状","西越村大字神條, 三島郡尼瀬町","佐野喜平太, 河野慶次","河野慶次を代人とする P-66-2-1からP-66-2-8まで一括","P-9","P-66-2-3  "
1931176,"京家文書","証(畑買受についての契約)","三島郡尼瀬町佐野喜平太","同郡西越村大字上中条山後伴七郎殿","明治33年12月28日","1900/12 /28","1900/12 /28","1","","状","三島郡西越村大字上中条, 三島郡尼瀬町","佐野喜平太, 山後伴七郎","P-66-2-1からP-66-2-8まで一括","P-9","P-66-2-4  "
1931177,"京家文書","証(農事関係代金請取ニ付)","西越村大字大川山後徳七","尼瀬町佐野喜平太殿","明治35年5月7日","1902/05 /07","1902/05 /07","1","","状","西越村大字大川, 尼瀬町, 西越村大字立石","佐野喜平太, 山後徳七","P-66-2-1からP-66-2-8まで一括","P-9","P-66-2-5  "
1931178,"京家文書","委任状(田地買いについて代人委任状)","三島郡尼瀬町大字尼瀬第五百八拾弐番戸佐野喜平太","","明治36年8月31日","1903/08 /31","1903/08 /31","1","","状","三島郡尼瀬町大字尼瀬, 西越村大字別ケ谷"," 大谷豊三郎, 佐野喜平太","三島郡西越村大字別ケ谷大谷豊三郎を代人とする P-66-2-1からP-66-2-8まで一括","P-9","P-66-2-6  "
1931179,"京家文書","証(農事関係代金受取之事)","西越村大字大川山後徳七","尼瀬町佐野喜平太殿","明治35年4月16日","1902/04 /16","1902/04 /16","1","","状","西越村大字大川, 大字立石地内字提田, 尼瀬町","山後徳七, 佐野喜平太","P-66-2-1からP-66-2-8まで一括","P-9","P-66-2-7  "
1931180,"京家文書","証(田地,農事関係代金請取之事)","西越村大字上中条棚橋勘儀平","尼瀬町佐野喜平太殿","明治37年1月29日","1904/01 /29","1904/01 /29","1","","状","西越村大字上中条, 尼瀬町","棚橋勘儀平, 佐野喜平太","P-66-2-1からP-66-2-8まで一括","P-9","P-66-2-8  "
1931181,"京家文書","覚(金銭書きつけ)","","七左衛門殿","9月20日","9999/09 /20","9999/09 /20","1","","状","","多郎助, 多七, 六弥, 市郎右衛門, 七左衛門","P-66-1からP-66-8まで一括","P-9","P-66-3    "
1931182,"京家文書","証(貸金の利足受取)","越後国三島郡尼瀬町佐野喜平太","岡田小十郎","明治18年12月21日","1885/12 /21","1885/12 /21","1","","状","越後国三島郡尼瀬町","佐野喜平太, 岡田小十郎","P-66-1からP-66-8まで一括","P-9","P-66-4    "
1931183,"京家文書","証(利足分金銭受取)","越後国三島郡尼瀬佐野喜平太","岡田小十郎 他四人","明治20年1月26日","1887/01 /26","1887/01 /26","1","","状","越後国三島郡尼瀬","佐野喜平太, 岡田小十郎","P-66-1からP-66-8まで一括","P-9","P-66-5    "
1931184,"京家文書","証(金銭受取)","越後国三島郡尼瀬町佐野喜平太","小黒三郎殿","明治19年5月16日","1886/05 /16","1886/05 /16","1","","状","越後国三島郡尼瀬町","佐野喜平太, 小黒三郎","P-66-1からP-66-8まで一括","P-9","P-66-6    "
1931185,"京家文書","証(貸米代金受取)","越後国三島郡尼瀬町佐野喜平太","岡田小十郎殿 他四人","明治18年8月17日","1885/08 /17","1885/08 /17","1","","状","越後国三島郡尼瀬町","佐野喜平太, 岡田小十郎","P-66-1からP-66-8まで一括","P-9","P-66-7    "
1931187,"京家文書","証(金銭受取証)","越後国三島郡尼瀬町佐野喜平太","同郡同町大谷源八殿","明治16年11月2日","1883/11 /02","1883/11 /02","1","","状","越後国三島郡尼瀬町","佐野喜平太, 大谷源八","P-66-8-1からP-66-8-16 1綴","P-9","P-66-8-1  "
1931188,"京家文書","証(貸付金受取)","越後国三島郡尼瀬町佐野喜平太","同郡同町棚橋作太郎殿","明治16年5月","1883/05 /","1883/05 /","1","","状","越後国三島郡尼瀬町","佐野喜平太, 棚橋作太郎","P-66-8-1からP-66-8-16 1綴","P-9","P-66-8-2  "
1931189,"京家文書","証(取替金受取ニ付)","越後国三島郡尼瀬町佐野喜平太","同郡同町八木又次殿","明治15年12月30日","1882/12 /30","1882/12 /30","1","","状","越後国三島郡尼瀬町","佐野喜平太, 八木又次","P-66-8-1からP-66-8-16 1綴","P-9","P-66-8-3  "
1931190,"京家文書","証(取替元金受取ニ付)","越後国三島郡尼瀬町佐野喜平太","同郡同町八木又次殿","明治16年3月28日","1883/03 /28","1883/03 /28","1","","状","越後国三島郡尼瀬町","佐野喜平太, 八木又次","P-66-8-1からP-66-8-16 1綴","P-9","P-66-8-4  "
1931191,"京家文書","証(取替金受取之事)","越後国三島郡尼瀬町佐野喜平太","同郡同町八木又次殿","明治16年4月1日","1883/04 /01","1883/04 /01","1","","状","越後国三島郡尼瀬町","佐野喜平太, 八木又次","P-66-8-1からP-66-8-16 1綴","P-9","P-66-8-5  "
1931192,"京家文書","証(貸金受取証)","越後国三島郡尼瀬町佐野喜平太","同郡同町八木又次殿","明治16年5月31日","1883/05 /31","1883/05 /31","1","","状","越後国三島郡尼瀬町","佐野喜平太, 八木又次","P-66-8-1からP-66-8-16 1綴","P-9","P-66-8-6  "
1931193,"京家文書","証(金銭受取証)","越後国三島郡尼瀬町佐野喜平太","大谷源八殿","明治15年8月25日","1882/08 /25","1882/08 /25","1","","状","越後国三島郡尼瀬町","佐野喜平太, 大谷源八","P-66-8-1からP-66-8-16 1綴","P-9","P-66-8-7  "
1931195,"京家文書","証(取次金受取ニ付)","越後国三島郡尼瀬町佐野喜平太","三島郡中山村下条与太郎殿","明治","9999/ /","9999/ /","1","","状","越後国三島郡尼瀬町, 三島郡中山村","佐野喜平太, 下条与太郎","P-66-8-1からP-66-8-16 1綴","P-9","P-66-8-9  "
1931196,"京家文書","証(南波伝三郎連借金受取ニ付)","越後国三島郡尼瀬町佐野喜平太","越後国三島郡尼瀬町佐野喜平太","明治15年6月30日","1882/06 /30","1882/06 /30","1","","状","越後国三島郡尼瀬町, 三島郡中山村","佐野喜平太, 下条與太郎, 南波伝三郎","P-66-8-1からP-66-8-16 1綴","P-9","P-66-8-10 "
1931197,"京家文書","証(取替金,利足受取ニ付)","越後国三島郡尼瀬町佐野喜平太","同郡同町高橋安五郎","明治15年6月16日","1882/06 /16","1882/06 /16","1","","状","越後国三島郡尼瀬町","佐野喜平太, 高橋安五郎","P-66-8-1からP-66-8-16 1綴","P-9","P-66-8-11 "
1931198,"京家文書","証(貸金残受取ニ付)","越後国三島郡尼瀬町佐野喜平太","同町高橋安次郎殿","明治15年12月17日","1882/12 /17","1882/12 /17","1","","状","越後国三島郡尼瀬町","佐野喜平太, 高橋安次郎","P-66-8-1からP-66-8-16 1綴","P-9","P-66-8-12 "
1931199,"京家文書","証(金銭受取証)","越後国三島郡尼瀬町佐野喜平太","高橋安五郎","明治15年8月25日","1882/08 /25","1882/08 /25","1","","状","越後国三島郡尼瀬町","佐野喜平太, 高橋安五郎","P-66-8-1からP-66-8-16 1綴","P-9","P-66-8-13 "
1931200,"京家文書","証(金銭受取証)","越後国三島郡尼瀬町佐野喜平太","同郡同町高橋安五郎殿","明治15年6月12日","1882/06 /12","1882/06 /12","1","","状","越後国三島郡尼瀬町","佐野喜平太, 高橋安五郎","P-66-8-1からP-66-8-16 1綴","P-9","P-66-8-14 "
1931201,"京家文書","証(取替金受取証)","越後国三島郡尼瀬町佐野喜平太","高橋安太郎殿","明治14年12月31日","1881/12 /31","1881/12 /31","1","","状","越後国三島郡尼瀬町","佐野喜平太, 高橋安太郎","P-66-8-1からP-66-8-16 1綴","P-9","P-66-8-15 "
1931202,"京家文書","証(貸付金受取証)","越後国三島郡尼瀬町佐野喜平太","同郡同町棚橋作太郎殿","明治16年5月","1883/05 /","1883/05 /","1","","状","越後国三島郡尼瀬町","佐野喜平太, 棚橋作太郎","P-66-8-1からP-66-8-16 1綴","P-9","P-66-8-16 "
1931203,"京家文書","(訴訟関係書類一括)","","","","9999/ /","9999/ /","1","","一括","","","P-67-1からP-67-2 一括","P-9","P-67      "
1931204,"京家文書","奉願候事(佐野喜平太より久須美三郎へかかる事件について)","原告代言島川三郎","被告代言人留沢与平","2月25日","9999/02 /25","9999/02 /25","1","","状","尼瀬町, 小島谷村","佐野喜平太, 久須美三郎, 島川三郎, 留沢与平","P-67-1からP-67-2 一括","P-9","P-67-1    "
1931205,"京家文書","乍恐書付御訴訟奉申上候(不法出入について)","佐野喜平太代広川貞三郎, 副戸長平田弥平, 戸長相田多門太, 同熊木与六","柏崎縣参事島居新三殿","明治6年2月","1873/02 /","1873/02 /","1","","綴","三島郡尼瀬町, 吉川村, 神条村","佐野喜平太, 広川貞三郎, 大島誠一, 市右衛門, 幸右衛門, 伝左衛門, 又太郎, 松太郎, 政右衛門, 助次郎, 与左衛門, 平田弥平, 相田多門吉, 熊木与六, 島居新三, 多平衛","P-67-1からP-67-2 一括","P-9","P-67-2    "
1931206,"京家文書","(金銭請取等書類一括)","","","","9999/ /","9999/ /","1","","一括","","","P-68-1からP-68-2まで一括","P-9","P-68      "
1931207,"京家文書","記(金銭請取之事)","佐渡国佐渡郡宿根木石塚清兵衛","越後国三島郡小島谷久須実五一郎殿","明治3年7月9日","1870/07 /09","1870/07 /09","1","","状","佐渡国佐渡郡宿根木, 越後国三島郡小島谷","石塚清兵衛, 久須実五一郎","P-68-2の綴にはさまっていた一紙である P-68-1からP-68-2まで一括","P-9","P-68-1    "
1931209,"京家文書","証(金銭受取之事)","佐野弥一郎","佐野喜平太様","明治16年1月27日","1883/01 /27","1883/01 /27","1","","状","","佐野弥一郎, 佐野喜平太","P-68-2-1からP-68-2-2-20 1綴","P-9","P-68-2-1  "
1931210,"京家文書","証(金銭受取之事)","佐野弥一郎","佐野喜平太様","明治16年8月24日","1883/08 /24","1883/08 /24","1","","状","","佐野弥一郎, 佐野喜平太","P-68-2-1からP-68-2-2-20 1綴","P-9","P-68-2-2  "
1931211,"京家文書","証(金銭請取之事)","佐野弥一郎","佐野喜平太殿","明治17年1月31日","1884/01 /31","1884/01 /31","1","","状","尼瀬町","佐野弥一郎, 佐野喜平太","P-68-2-1からP-68-2-2-20 1綴","P-9","P-68-2-3  "
1931212,"京家文書","証(金銭請取之事)","佐野弥一郎","佐野喜平太殿","明治17年2月29日","1884/02 /29","1884/02 /29","1","","状","尼瀬町","佐野弥一郎, 佐野喜平太","P-68-2-1からP-68-2-2-20 1綴","P-9","P-68-2-4  "
1931213,"京家文書","証(金銭請取之事)","佐野弥一郎, □□谷川喜三","佐野喜平太殿","(明治)17年6月28日","1884/06 /28","1884/06 /28","1","","状","","佐野弥一郎, 谷川喜三, 佐野喜平太, 三嶋潤太郎, 玉垣弘兵衛","裏書「三嶋潤太郎支店内玉垣弘兵衛の受取印あり」 P-68-2-1からP-68-2-2-20 1綴","P-9","P-68-2-5  "
1931214,"京家文書","請取書(陣屋町宅地配当の利金請取)","佐野弥一郎","佐野喜平太殿","明治19年3月11日","1886/03 /11","1886/03 /11","1","","状","陣屋町","佐野弥一郎, 佐野喜平太","P-68-2-1からP-68-2-2-20 1綴","P-9","P-68-2-6  "
1931215,"京家文書","証(陣屋町宅地配当の利金請取)","佐野弥一郎","佐野喜平太殿","明治18年7月11日","1885/07 /11","1885/07 /11","1","","状","陣屋町","佐野弥一郎, 佐野喜平太","P-68-2-1からP-68-2-2-20 1綴","P-9","P-68-2-7  "
1931216,"京家文書","記(金銭書き付け)","","弥一郎","(明治)19年3月11日","1886/03 /11","1886/03 /11","1","","状","","弥一郎","P-68-2-1からP-68-2-2-20 1綴","P-9","P-68-2-8  "
1931217,"京家文書","(金銭書き付け)","","","明治17年〜明治19年","1884/ /","1886/ /","1","","横","","","P-68-2-1からP-68-2-2-20 1綴","P-9","P-68-2-9  "
1931218,"京家文書","記(尼瀬町字陣屋町宅地配当の利金請取)","佐野弥一郎","佐野喜平太"," (明治)20年8月1日","1887/08 /01","1887/08 /01","1","","状","尼瀬町字陣屋町","佐野弥一郎, 佐野喜平太","P-68-2-1からP-68-2-2-20 1綴","P-9","P-68-2-10 "
1931219,"京家文書","(金銭書き付け)","","","(明治)21年5月31日","1888/05 /31","1888/05 /31","1","","状","","","P-68-2-1からP-68-2-2-20 1綴","P-9","P-68-2-11 "
1931220,"京家文書","(20年に弥一郎に渡した金銭書きつけの写し)","","","明治21年","1888/ /","1888/ /","1","","状","","弥一郎","P-68-2-1からP-68-2-2-20 1綴","P-9","P-68-2-12 "
1931221,"京家文書","記(利金請取)","佐野弥一郎","佐野喜平太殿","明治21年1月31日","1888/01 /31","1888/01 /31","1","","状","尼瀬諏訪町","佐野弥一郎, 佐野喜平太","P-68-2-1からP-68-2-2-20 1綴","P-9","P-68-2-13 "
1931222,"京家文書","記(利金請取)","佐野弥一郎","佐野喜平太殿","明治21年7月31日","1888/07 /31","1888/07 /31","1","","状","尼瀬諏訪町","佐野弥一郎, 佐野喜平太","P-68-2-1からP-68-2-2-20 1綴","P-9","P-68-2-14 "
1931223,"京家文書","記(利金受取)","佐野弥一郎","佐野喜平太殿","明治22年1月31日","1889/01 /31","1889/01 /31","1","","状","尼瀬諏訪町","佐野弥一郎, 佐野喜平太","P-68-2-1からP-68-2-2-20 1綴","P-9","P-68-2-15 "
1931224,"京家文書","記(金銭書きつけ)","","","明治22年3月30日","1889/03 /30","1889/03 /30","1","","状","","","P-68-2-1からP-68-2-2-20 1綴","P-9","P-68-2-16 "
1931225,"京家文書","(金銭書きつけ)","","","","9999/ /","9999/ /","1","","状","","","P-68-2-1からP-68-2-2-20 1綴","P-9","P-68-2-17 "
1931226,"京家文書","(金銭書きつけ)","","","","9999/ /","9999/ /","1","","状","","","P-68-2-1からP-68-2-2-20 1綴","P-9","P-68-2-18 "
1931227,"京家文書","金子受取証文(宅地に関する利金皆済につき)","亡佐野弥一郎母ウタ, 右親類南波伊吉, 杉山久次郎","尼瀬町佐野喜平太殿","明治22年10月6日","1889/10 /06","1889/10 /06","1","","状","尼瀬諏訪町, 陣屋町","佐野弥一郎, ウタ, 南波伊吉, 杉山久次郎, 佐野喜平太","P-68-2-1からP-68-2-2-20 1綴","P-9","P-68-2-19 "
1931228,"京家文書","(金銭書きつけ)","","","","9999/ /","9999/ /","1","","状","","","P-68-2-1からP-68-2-2-20 1綴","P-9","P-68-2-20 "
1931229,"京家文書","(金銭領収等書類一括)","","","","9999/ /","9999/ /","1","","一括","","","P-69-1からP-69-29 一括","P-9","P-69      "
1931230,"京家文書","証(尼瀬鉄工所株式会社保証として金受取)","佐野喜平太","加藤床次郎殿","明治33年12月10日","1900/12 /10","1900/12 /10","1","","状","尼瀬","佐野喜平太, 加藤床次郎","P-69-1からP-69-29 一括","P-9","P-69-1    "
1931231,"京家文書","証(金銭受取)","三島郡尼瀬町佐野喜平太","高田第百三十九国立銀行柏崎支店御中","明治29年12月7日","1896/12 /07","1896/12 /07","1","","状","三島郡尼瀬町","佐野喜平太","P-69-1からP-69-29 一括","P-9","P-69-2    "
1931232,"京家文書","記(利子金受取)","佐野喜平太","本間九郎殿","明治35年3年29日","1902/03 /29","1902/03 /29","1","","状","","佐野喜平太, 本間九郎","P-69-1からP-69-29 一括","P-9","P-69-3    "
1931233,"京家文書","公債証書下渡請求書","佐野喜平太","郵便為替貯金局御中","明治30年1年26日","1897/01 /26","1897/01 /26","1","","状","越後国三島郡尼瀬町大字尼瀬, 出雲崎","佐野喜平太","P-69-1からP-69-29 一括 P-69-4から14までは紐で一括","P-9","P-69-4    "
1931234,"京家文書","貯金払戻願書","佐野のぶ","通信大臣後藤象次郎殿","明治24年6月26日","1891/06 /26","1891/06 /26","1","","状","越後国三島郡尼瀬町, 出雲崎","佐野のぶ, 後藤象次郎","P-69-1からP-69-29 一括 P-69-4から14までは紐で一括","P-9","P-69-5    "
1931235,"京家文書","貯金払戻願書","佐野喜平太","駅逓局長逓信大臣榎本武揚殿","明治21年4月","1888/04 /","1888/04 /","1","","状","越後国三島郡尼瀬岩船町, 出雲崎","佐野喜平太, 榎本武揚","P-69-1からP-69-29 一括 P-69-4から14までは紐で一括","P-9","P-69-6    "
1931236,"京家文書","貯金払戻願書","佐野喜平太","駅逓局長逓信大臣榎本武揚殿","明治21年4月","1888/04 /","1888/04 /","1","","状","越後国三島郡尼瀬岩船町, 出雲崎","佐野喜平太, 榎本武揚","P-69-1からP-69-29 一括 P-69-4から14までは紐で一括","P-9","P-69-7    "
1931237,"京家文書","(ハリ紙カ)","","","","9999/ /","9999/ /","1","","状","","","「印不用」とある P-69-1からP-69-29 一括 P-69-4から14までは紐で一括","P-9","P-69-8    "
1931238,"京家文書","貯金払戻願書","佐野喜平太","逓信大臣榎本武揚殿","明治21年4月2日","1888/04 /02","1888/04 /02","1","","状","越後国三島郡尼瀬岩船町","佐野喜平太, 榎本武揚","P-69-1からP-69-29 一括 P-69-4から14までは紐で一括","P-9","P-69-9    "
1931239,"京家文書","(ハリ紙カ)","為替貯金局第二課","","","9999/ /","9999/ /","1","","状","","","為替貯金局よりの再送の申し進め P-69-1からP-69-29一括 P-69-4から14までは紐で一括","P-9","P-69-10   "
