﻿"番号","コレクション","書名","書名よみ","著者名","著者名よみ","成立年","西暦","巻数","冊数","形態","キーワード","整理番号","備考"
"100.15790.0100.09","佐野文庫","性霊集便蒙9巻","しょうりょうしゅうべんもう9かん","運敞","うんしょう","延宝3","1675","","","","性靈集便蒙","",""
"100.15790.0100.10","佐野文庫","性霊集便蒙10巻","しょうりょうしゅうべんもう10かん","運敞","うんしょう","延宝3","1675","","","","性靈集便蒙","",""
"100.15840.0100.00","佐野文庫","初学作文法／前編 ","しょがくさくぶんほう／ぜんぺん","斎宮静斎","いつきせいさい","明和5","1768","2","2","刊","斎必簡、いつきひっかん","38/30","（国）"
"100.15840.0100.01","佐野文庫","初学作文法／前編上","しょがくさくぶんほう／ぜんぺんじょう","斎宮静斎","いつきせいさい","明和5","1768","","","","斎必簡、いつきひっかん","",""
"100.15840.0100.02","佐野文庫","初学作文法／前編下","しょがくさくぶんほう／ぜんぺんげ","斎宮静斎","いつきせいさい","明和5","1768","","","","斎必簡、いつきひっかん","",""
"100.15850.0100.00","佐野文庫","初学詩法","しょがくしほう","貝原益軒　編 ","かいばらえきけん","","1679","","1","刊","初學詩法","38/135","延宝7年序（国）"
"100.15910.0100.00","佐野文庫","初学和歌式","しょがくわかしき","有賀長伯","ありがちょうはく","安永2","1773","7","2","刊","","36/98","（国）"
"100.15910.0100.01","佐野文庫","初学和歌式1巻","しょがくわかしき1かん","有賀長伯","ありがちょうはく","安永2","1773","","","","","",""
"100.15910.0100.02","佐野文庫","初学和歌式2巻","しょがくわかしき2かん","有賀長伯","ありがちょうはく","安永2","1773","","","","","",""
"100.15910.0100.03","佐野文庫","初学和歌式3巻","しょがくわかしき3かん","有賀長伯","ありがちょうはく","安永2","1773","","","","","",""
"100.15910.0100.04","佐野文庫","初学和歌式4巻","しょがくわかしき4かん","有賀長伯","ありがちょうはく","安永2","1773","","","","","",""
"100.15910.0100.05","佐野文庫","初学和歌式5巻","しょがくわかしき5かん","有賀長伯","ありがちょうはく","安永2","1773","","","","","",""
"100.15910.0100.06","佐野文庫","初学和歌式6巻","しょがくわかしき6かん","有賀長伯","ありがちょうはく","安永2","1773","","","","","",""
"100.15910.0100.07","佐野文庫","初学和歌式7巻","しょがくわかしき7かん","有賀長伯","ありがちょうはく","安永2","1773","","","","","",""
"100.15910.0200.00","佐野文庫","初学和歌式","しょがくわかしき","有賀長伯","ありがちょうはく","正徳3","1713","","7","刊","","36/99","（国）"
"100.15910.0200.01","佐野文庫","初学和歌式1巻","しょがくわかしき1かん","有賀長伯","ありがちょうはく","正徳3","1713","","","","","",""
"100.15910.0200.02","佐野文庫","初学和歌式2巻","しょがくわかしき2かん","有賀長伯","ありがちょうはく","正徳3","1713","","","","","",""
"100.15910.0200.03","佐野文庫","初学和歌式3巻","しょがくわかしき3かん","有賀長伯","ありがちょうはく","正徳3","1713","","","","","",""
"100.15910.0200.04","佐野文庫","初学和歌式4巻","しょがくわかしき4かん","有賀長伯","ありがちょうはく","正徳3","1713","","","","","",""
"100.15910.0200.05","佐野文庫","初学和歌式5巻","しょがくわかしき5かん","有賀長伯","ありがちょうはく","正徳3","1713","","","","","",""
"100.15910.0200.06","佐野文庫","初学和歌式6巻","しょがくわかしき6かん","有賀長伯","ありがちょうはく","正徳3","1713","","","","","",""
"100.15910.0200.07","佐野文庫","初学和歌式7巻","しょがくわかしき7かん","有賀長伯","ありがちょうはく","正徳3","1713","","","","","",""
"100.15960.0100.00","佐野文庫","続草庵集","しょくそうあんしゅう","頓阿","とんあ","","","","1","刊","續草庵和歌集","36/309","（国）"
"100.16065.0100.00","佐野文庫","諸国名所風景発句集","しょこくめいしょふうけいほっくしゅう","護物　編、渓斎英泉　画","ごぶつ、けいさいえいせん ","","","3","3","刊","名所発句集、田喜庵、池田英泉","37/78","名所發句集（国）"
"100.16065.0100.01","佐野文庫","諸国名所風景発句集初編","しょこくめいしょふうけいほっくしゅうしょへん","護物　編、渓斎英泉　画","ごぶつ、けいさいえいせん ","","","","","","名所発句集、田喜庵、池田英泉","",""
"100.16065.0100.02","佐野文庫","諸国名所風景発句集2編","しょこくめいしょふうけいほっくしゅう2へん","護物　編、渓斎英泉　画","ごぶつ、けいさいえいせん ","","","","","","名所発句集、田喜庵、池田英泉","",""
"100.16065.0100.03","佐野文庫","諸国名所風景発句集3編","しょこくめいしょふうけいほっくしゅう3へん","護物　編、渓斎英泉　画","ごぶつ、けいさいえいせん ","","","","","","名所発句集、田喜庵、池田英泉","",""
"100.16260.0100.00","佐野文庫","諸体心経","しょたいしんぎょう","柳下悳　編","やぎしたとく","慶応3","1867","","1","刊","諸體心經","12/30","諸體心經"
"100.16265.0100.00","佐野文庫","女中風俗玉鏡","じょちゅうふうぞくたまかがみ","江島其磧　作、西川祐信　画","えじまきせき、にしかわすけのぶ ","天明2","1782","2","2","刊","女風俗玉鑑","34/30","（国）"
"100.16265.0100.01","佐野文庫","女中風俗玉鏡上","じょちゅうふうぞくたまかがみじょう","江島其磧　作、西川祐信　画","えじまきせき、にしかわすけのぶ ","天明2","1782","","","","女風俗玉鑑","",""
"100.16265.0100.02","佐野文庫","女中風俗玉鏡下","じょちゅうふうぞくたまかがみげ","江島其磧　作、西川祐信　画","えじまきせき、にしかわすけのぶ ","天明2","1782","","","","女風俗玉鑑","",""
"100.16270.0100.00","佐野文庫","如亭山人藁 ","じょていさんじんこう","柏木如亭","かしわぎじょてい","","","","1","刊","柏木昶、かしわぎちょう","38/337","初集\r文化3年序・文政元年跋（国）"
"100.16270.0100.01","佐野文庫","如亭山人藁初集","じょていさんじんこうしょしゅう","柏木如亭","かしわぎじょてい","","","","","","柏木昶、かしわぎちょう","",""
"100.16270.0200.00","佐野文庫","如亭山人藁 ","じょていさんじんこう","柏木如亭","かしわぎじょてい","","","","","写","柏木昶、かしわぎちょう","38/338","初集・二集（国）"
"100.16270.0200.01","佐野文庫","如亭山人藁初集","じょていさんじんこうしょしゅう","柏木如亭","かしわぎじょてい","","","","","","柏木昶、かしわぎちょう","",""
"100.16270.0200.02","佐野文庫","如亭山人藁2集","じょていさんじんこう2しゅう","柏木如亭","かしわぎじょてい","","","","","","柏木昶、かしわぎちょう","",""
"100.16315.0100.00","佐野文庫","所南翁一百二十図詩集","しょなんおういっぴゃくにじゅうずししゅう","鄭思肖　撰","ていししょう","文化14","1817","","1","刊","鄭氏一百廿圖詩","38/62","漢籍（国）"
"100.16460.0100.00","佐野文庫","詩律兆","しりつちょう","中井竹山","なかいちくざん","安永5","1776","11","3","刊","中井積善","38/152","（国）"
"100.16460.0100.01","佐野文庫","詩律兆1巻","しりつちょう1かん","中井竹山","なかいちくざん","安永5","1776","","","","中井積善","",""
"100.16460.0100.02","佐野文庫","詩律兆2巻","しりつちょう2かん","中井竹山","なかいちくざん","安永5","1776","","","","中井積善","",""
"100.16460.0100.03","佐野文庫","詩律兆3巻","しりつちょう3かん","中井竹山","なかいちくざん","安永5","1776","","","","中井積善","",""
"100.16460.0100.04","佐野文庫","詩律兆4巻","しりつちょう4かん","中井竹山","なかいちくざん","安永5","1776","","","","中井積善","",""
"100.16460.0100.05","佐野文庫","詩律兆5巻","しりつちょう5かん","中井竹山","なかいちくざん","安永5","1776","","","","中井積善","",""
"100.16460.0100.06","佐野文庫","詩律兆6巻","しりつちょう6かん","中井竹山","なかいちくざん","安永5","1776","","","","中井積善","",""
"100.16460.0100.07","佐野文庫","詩律兆7巻","しりつちょう7かん","中井竹山","なかいちくざん","安永5","1776","","","","中井積善","",""
"100.16460.0100.08","佐野文庫","詩律兆8巻","しりつちょう8かん","中井竹山","なかいちくざん","安永5","1776","","","","中井積善","",""
"100.16460.0100.09","佐野文庫","詩律兆9巻","しりつちょう9かん","中井竹山","なかいちくざん","安永5","1776","","","","中井積善","",""
"100.16460.0100.10","佐野文庫","詩律兆10巻","しりつちょう10かん","中井竹山","なかいちくざん","安永5","1776","","","","中井積善","",""
"100.16460.0100.11","佐野文庫","詩律兆11巻","しりつちょう11かん","中井竹山","なかいちくざん","安永5","1776","","","","中井積善","",""
"100.16480.0100.00","佐野文庫","しりうごと","しりゅうごと","川崎重恭  著、三国真並、穴栗田恒  校","かわさきしげやす、みくにのまなび、あなぐりたづね","","","3","3","刊","小説家大人、こごとのやうし","35/119","（国）"
"100.16480.0100.01","佐野文庫","しりうごと上","しりゅうごとじょう","川崎重恭  著、三国真並、穴栗田恒  校","かわさきしげやす、みくにのまなび、あなぐりたづね","","","","","","小説家大人、こごとのやうし","",""
"100.16480.0100.02","佐野文庫","しりうごと中","しりゅうごとちゅう","川崎重恭  著、三国真並、穴栗田恒  校","かわさきしげやす、みくにのまなび、あなぐりたづね","","","","","","小説家大人、こごとのやうし","",""
"100.16480.0100.03","佐野文庫","しりうごと下","しりゅうごとげ","川崎重恭  著、三国真並、穴栗田恒  校","かわさきしげやす、みくにのまなび、あなぐりたづね","","","","","","小説家大人、こごとのやうし","",""
"100.16510.0100.00","佐野文庫","詩林要言","しりんようげん","","","","","2","1","刊","","38/129","（国）"
"100.16510.0100.01","佐野文庫","詩林要言上","しりんようげんじょう","","","","","","","","","",""
"100.16510.0100.02","佐野文庫","詩林要言下","しりんようげんげ","","","","","","","","","",""
"100.16510.0100.03","佐野文庫","詩林要言下2","しりんようげんげ2","","","","","","","","","",""
"100.16520.0100.00","佐野文庫","詩林良材","しりんりょうざい","","","文化8","1811","","7","刊","","38/93","前編3巻、後編7巻（国）"
"100.16520.0100.01","佐野文庫","詩林良材前編上","しりんりょうざいぜんぺんじょう","","","文化8","1811","","","","","",""
"100.16520.0100.02","佐野文庫","詩林良材前編中","しりんりょうざいぜんぺんじちゅう","","","文化8","1811","","","","","",""
"100.16520.0100.03","佐野文庫","詩林良材前編下","しりんりょうざいぜんぺんげ","","","文化8","1811","","","","","",""
"100.16520.0100.04","佐野文庫","詩林良材後編1巻","しりんりょうざいこうへん1かん","","","文化8","1811","","","","","",""
"100.16520.0100.05","佐野文庫","詩林良材後編2巻","しりんりょうざいこうへん2かん","","","文化8","1811","","","","","",""
"100.16520.0100.06","佐野文庫","詩林良材後編3巻","しりんりょうざいこうへん3かん","","","文化8","1811","","","","","",""
"100.16520.0100.07","佐野文庫","詩林良材後編4巻","しりんりょうざいこうへん4かん","","","文化8","1811","","","","","",""
"100.16520.0100.08","佐野文庫","詩林良材後編5巻","しりんりょうざいこうへん5かん","","","文化8","1811","","","","","",""
"100.16520.0100.09","佐野文庫","詩林良材後編6巻","しりんりょうざいこうへん6かん","","","文化8","1811","","","","","",""
"100.16520.0100.10","佐野文庫","詩林良材後編7巻","しりんりょうざいこうへん7かん","","","文化8","1811","","","","","",""
"100.16560.0100.00","佐野文庫","詩論","しろん","太宰春台","だざいしゅんだい","安永2","1773","1","1","刊","太宰純","38/108","（国）"
"100.16570.0100.00","佐野文庫","新薄雪物語","しんうすゆきものがたり","蘭嵠子　作、大森善清　画","らんけいし、おおもりよしきよ ","","","","1","刊","新うす雪物語／みやこ賢女鑑","34/112","（国）"
"100.16580.0100.00","佐野文庫","心学典論 ","しんがくてんろん","無隠道費","むいんどうひ","寛延4","1751","4","2","刊","","13/82",""
"100.16580.0100.01","佐野文庫","心学典論1巻","しんがくてんろん1かん","無隠道費","むいんどうひ","寛延4","1751","","","","","",""
"100.16580.0100.02","佐野文庫","心学典論2巻","しんがくてんろん2かん","無隠道費","むいんどうひ","寛延4","1751","","","","","",""
"100.16580.0100.03","佐野文庫","心学典論3巻","しんがくてんろん3かん","無隠道費","むいんどうひ","寛延4","1751","","","","","",""
"100.16580.0100.04","佐野文庫","心学典論4巻","しんがくてんろん4かん","無隠道費","むいんどうひ","寛延4","1751","","","","","",""
"100.16620.0100.00","佐野文庫","慎夏漫筆","しんかまんぴつ","西島蘭渓","にしじまらんけい","弘化4","1847","4","4","刊","愼夏漫筆、西島長孫、にしじまながざね","35/227","愼夏漫筆（国）"
"100.16620.0100.01","佐野文庫","慎夏漫筆1巻","しんかまんぴつ1かん","西島蘭渓","にしじまらんけい","弘化4","1847","","","","愼夏漫筆、西島長孫、にしじまながざね","",""
"100.16620.0100.02","佐野文庫","慎夏漫筆2巻","しんかまんぴつ2かん","西島蘭渓","にしじまらんけい","弘化4","1847","","","","愼夏漫筆、西島長孫、にしじまながざね","",""
"100.16620.0100.03","佐野文庫","慎夏漫筆3巻","しんかまんぴつ3かん","西島蘭渓","にしじまらんけい","弘化4","1847","","","","愼夏漫筆、西島長孫、にしじまながざね","",""
"100.16620.0100.04","佐野文庫","慎夏漫筆4巻","しんかまんぴつ4かん","西島蘭渓","にしじまらんけい","弘化4","1847","","","","愼夏漫筆、西島長孫、にしじまながざね","",""
"100.16640.0100.00","佐野文庫","心経捷解","しんぎょうしょうかい","今北洪川","いまきたこうぜん","大正5","1916","","1","刊","心經捷解　宗温　むねあつ ","12/29","心經捷解"
"100.16660.0100.00","佐野文庫","新紅塵和歌集類題","しんこうじんわかしゅうるいだい","村田嘉言","むらたよしこと","","","","1","刊","新紅塵集(上)、一柳嘉言、ひとつやなぎよしこと","36/169","上存（国）"
"100.16670.0100.00","佐野文庫","新紅塵和歌集類題","しんこうじんわかしゅうるいだい","村田嘉言","むらたよしこと","","","","1","刊","新紅塵集類題(下)、一柳嘉言、ひとつやなぎよしこと","36/70","下存（国）"
"100.16683.0100.00","佐野文庫","新古今尾張廼家苞","しんこきんおわりのいえづと","石原正明","いしわらまさあき","文政2","1819","5","9","刊","尾張廼家苞","36/166","尾張廼家苞（国）"
"100.16683.0100.01","佐野文庫","新古今尾張廼家苞1巻","しんこきんおわりのいえづと1かん","石原正明","いしわらまさあき","文政2","1819","","","","尾張廼家苞","",""
"100.16683.0100.02","佐野文庫","新古今尾張廼家苞2巻","しんこきんおわりのいえづと2かん","石原正明","いしわらまさあき","文政2","1819","","","","尾張廼家苞","",""
"100.16683.0100.03","佐野文庫","新古今尾張廼家苞3巻","しんこきんおわりのいえづと3かん","石原正明","いしわらまさあき","文政2","1819","","","","尾張廼家苞","",""
"100.16683.0100.04","佐野文庫","新古今尾張廼家苞4巻","しんこきんおわりのいえづと4かん","石原正明","いしわらまさあき","文政2","1819","","","","尾張廼家苞","",""
"100.16683.0100.05","佐野文庫","新古今尾張廼家苞5巻","しんこきんおわりのいえづと5かん","石原正明","いしわらまさあき","文政2","1819","","","","尾張廼家苞","",""
"100.16685.0100.00","佐野文庫","新古今集十人百首","しんこきんしゅうじゅうにんひゃくしゅ","千葉葛野","ちばかずぬ","嘉永3","1850","","1","刊","科野のいへつと、しなののいえづと","36/135","科野のいへつと（国）"
"100.16685.0100.00","佐野文庫","新古今集十人百首","しんこきんしゅうじゅうにんひゃくしゅ","千葉葛野","ちばかずぬ","嘉永3","1850","","1","刊","建久十人百首","36/340","建久十人百首（国）"
"100.16687.0100.00","佐野文庫","新古今集美濃の家づと","しんこきんしゅうみののいえづと","本居宣長","もとおりのりなが","寛政7","1795","","5","刊","美濃の家つと","36/118","美濃の家つと（国）"
"100.16687.0100.01","佐野文庫","新古今集美濃の家づと1巻","しんこきんしゅうみののいえづと1かん","本居宣長","もとおりのりなが","寛政7","1795","","","","美濃の家つと","",""
"100.16687.0100.02","佐野文庫","新古今集美濃の家づと2巻","しんこきんしゅうみののいえづと2かん","本居宣長","もとおりのりなが","寛政7","1795","","","","美濃の家つと","",""
"100.16687.0100.03","佐野文庫","新古今集美濃の家づと3巻","しんこきんしゅうみののいえづと3かん","本居宣長","もとおりのりなが","寛政7","1795","","","","美濃の家つと","",""
"100.16687.0100.04","佐野文庫","新古今集美濃の家づと4巻","しんこきんしゅうみののいえづと4かん","本居宣長","もとおりのりなが","寛政7","1795","","","","美濃の家つと","",""
"100.16687.0100.05","佐野文庫","新古今集美濃の家づと5巻","しんこきんしゅうみののいえづと5かん","本居宣長","もとおりのりなが","寛政7","1795","","","","美濃の家つと","",""
"100.16687.0200.00","佐野文庫","新古今集美濃の家づと折添","しんこきんしゅうみののいえづとおりそえ","本居宣長","もとおりのりなが","寛政9","1797","3","3","刊","美濃の家つと折添","36/313","（国）"
"100.16687.0200.01","佐野文庫","新古今集美濃の家づと折添上","しんこきんしゅうみののいえづとおりそえじょう","本居宣長","もとおりのりなが","寛政9","1797","","","","美濃の家つと折添","",""
"100.16687.0200.02","佐野文庫","新古今集美濃の家づと折添中","しんこきんしゅうみののいえづとおりそえちゅう","本居宣長","もとおりのりなが","寛政9","1797","","","","美濃の家つと折添","",""
"100.16687.0200.03","佐野文庫","新古今集美濃の家づと折添下","しんこきんしゅうみののいえづとおりそえげ","本居宣長","もとおりのりなが","寛政9","1797","","","","美濃の家つと折添","",""
"100.16690.0010.00","佐野文庫","新古今増抄","しんこきんぞうしょう","加藤磐斎","かとうばんさい","寛文3","1663","20","20","刊","加藤盤斎","36/45","（国）"
"100.16690.0010.01","佐野文庫","新古今増抄1巻","しんこきんぞうしょう1かん","加藤磐斎","かとうばんさい","寛文3","1663","","","","加藤盤斎","",""
"100.16690.0010.02","佐野文庫","新古今増抄2巻","しんこきんぞうしょう2かん","加藤磐斎","かとうばんさい","寛文3","1663","","","","加藤盤斎","",""
"100.16690.0010.03","佐野文庫","新古今増抄3巻","しんこきんぞうしょう3かん","加藤磐斎","かとうばんさい","寛文3","1663","","","","加藤盤斎","",""
"100.16690.0010.04","佐野文庫","新古今増抄4巻","しんこきんぞうしょう4かん","加藤磐斎","かとうばんさい","寛文3","1663","","","","加藤盤斎","",""
"100.16690.0010.05","佐野文庫","新古今増抄5巻","しんこきんぞうしょう5かん","加藤磐斎","かとうばんさい","寛文3","1663","","","","加藤盤斎","",""
"100.16690.0010.06","佐野文庫","新古今増抄6巻","しんこきんぞうしょう6かん","加藤磐斎","かとうばんさい","寛文3","1663","","","","加藤盤斎","",""
"100.16690.0010.07","佐野文庫","新古今増抄7巻","しんこきんぞうしょう7かん","加藤磐斎","かとうばんさい","寛文3","1663","","","","加藤盤斎","",""
"100.16690.0010.08","佐野文庫","新古今増抄8巻","しんこきんぞうしょう8かん","加藤磐斎","かとうばんさい","寛文3","1663","","","","加藤盤斎","",""
"100.16690.0010.09","佐野文庫","新古今増抄9巻","しんこきんぞうしょう9かん","加藤磐斎","かとうばんさい","寛文3","1663","","","","加藤盤斎","",""
"100.16690.0010.10","佐野文庫","新古今増抄10巻","しんこきんぞうしょう10かん","加藤磐斎","かとうばんさい","寛文3","1663","","","","加藤盤斎","",""
"100.16690.0010.11","佐野文庫","新古今増抄11巻","しんこきんぞうしょう11かん","加藤磐斎","かとうばんさい","寛文3","1663","","","","加藤盤斎","",""
"100.16690.0010.12","佐野文庫","新古今増抄12巻","しんこきんぞうしょう12かん","加藤磐斎","かとうばんさい","寛文3","1663","","","","加藤盤斎","",""
"100.16690.0010.13","佐野文庫","新古今増抄13巻","しんこきんぞうしょう13かん","加藤磐斎","かとうばんさい","寛文3","1663","","","","加藤盤斎","",""
"100.16690.0010.14","佐野文庫","新古今増抄14巻","しんこきんぞうしょう14かん","加藤磐斎","かとうばんさい","寛文3","1663","","","","加藤盤斎","",""
"100.16690.0010.15","佐野文庫","新古今増抄15巻","しんこきんぞうしょう15かん","加藤磐斎","かとうばんさい","寛文3","1663","","","","加藤盤斎","",""
"100.16690.0010.16","佐野文庫","新古今増抄16巻","しんこきんぞうしょう16かん","加藤磐斎","かとうばんさい","寛文3","1663","","","","加藤盤斎","",""
"100.16690.0010.17","佐野文庫","新古今増抄17巻","しんこきんぞうしょう17かん","加藤磐斎","かとうばんさい","寛文3","1663","","","","加藤盤斎","",""
"100.16690.0010.18","佐野文庫","新古今増抄18巻","しんこきんぞうしょう18かん","加藤磐斎","かとうばんさい","寛文3","1663","","","","加藤盤斎","",""
"100.16690.0010.19","佐野文庫","新古今増抄19巻","しんこきんぞうしょう19かん","加藤磐斎","かとうばんさい","寛文3","1663","","","","加藤盤斎","",""
"100.16690.0010.20","佐野文庫","新古今増抄20巻","しんこきんぞうしょう20かん","加藤磐斎","かとうばんさい","寛文3","1663","","","","加藤盤斎","",""
"100.16690.0020.00","佐野文庫","新古今和歌集聞書","しんこきんわかしゅうききがき","東常縁  講、細川幽斎  補","とうつねより、ほそかわゆうさい","","","4","4","刊","","36/46","（国）"
"100.16690.0020.01","佐野文庫","新古今和歌集聞書1巻","しんこきんわかしゅうききがき1かん","東常縁  講、細川幽斎  補","とうつねより、ほそかわゆうさい","","","","","","","",""
"100.16690.0020.02","佐野文庫","新古今和歌集聞書2巻","しんこきんわかしゅうききがき2かん","東常縁  講、細川幽斎  補","とうつねより、ほそかわゆうさい","","","","","","","",""
"100.16690.0020.03","佐野文庫","新古今和歌集聞書3巻","しんこきんわかしゅうききがき3かん","東常縁  講、細川幽斎  補","とうつねより、ほそかわゆうさい","","","","","","","",""
"100.16690.0020.04","佐野文庫","新古今和歌集聞書4巻","しんこきんわかしゅうききがき4かん","東常縁  講、細川幽斎  補","とうつねより、ほそかわゆうさい","","","","","","","",""
"100.16690.0030.00","佐野文庫","新古今和歌集聞書","しんこきんわかしゅうききがき","東常縁  講、細川幽斎  補","とうつねより、ほそかわゆうさい","宝永8","1711","5","5","刊","新古今幽抄","36/47","新古今幽抄（国）"
"100.16690.0030.01","佐野文庫","新古今和歌集聞書1巻","しんこきんわかしゅうききがき1かん","東常縁  講、細川幽斎  補","とうつねより、ほそかわゆうさい","宝永8","1711","","","","新古今幽抄","",""
"100.16690.0030.02","佐野文庫","新古今和歌集聞書2巻","しんこきんわかしゅうききがき2かん","東常縁  講、細川幽斎  補","とうつねより、ほそかわゆうさい","宝永8","1711","","","","新古今幽抄","",""
"100.16690.0030.03","佐野文庫","新古今和歌集聞書3巻","しんこきんわかしゅうききがき3かん","東常縁  講、細川幽斎  補","とうつねより、ほそかわゆうさい","宝永8","1711","","","","新古今幽抄","",""
"100.16690.0030.04","佐野文庫","新古今和歌集聞書4巻","しんこきんわかしゅうききがき4かん","東常縁  講、細川幽斎  補","とうつねより、ほそかわゆうさい","宝永8","1711","","","","新古今幽抄","",""
"100.16690.0030.05","佐野文庫","新古今和歌集聞書5巻","しんこきんわかしゅうききがき5かん","東常縁  講、細川幽斎  補","とうつねより、ほそかわゆうさい","宝永8","1711","","","","新古今幽抄","",""
"100.16750.0100.00","佐野文庫","新猿楽記","しんさるがくき","藤原明衡 ","ふじわらあきひら","","","","1","写","","38/3","（国）"
"100.16790.0100.00","佐野文庫","神事行燈","しんじあんどん","大石真虎    初編、 歌川国芳    二編、渓斎英泉    三編・五編、歌川国直  画  四編","おおいしまとら、うたがわくによし、けいさいえいせん、うたがわくになお","","","","1","刊","","36/306","文政12年序（国）"
"100.16810.0100.00","佐野文庫","清詩選","しんしせん","梁田蛻巌","やなだぜいがん","宝暦5","1755","10","4","刊","","38/182","（国）"
"100.16810.0100.01","佐野文庫","清詩選1巻","しんしせん1かん","梁田蛻巌","やなだぜいがん","宝暦5","1755","","","","","",""
"100.16810.0100.02","佐野文庫","清詩選2巻","しんしせん2かん","梁田蛻巌","やなだぜいがん","宝暦5","1755","","","","","",""
"100.16810.0100.03","佐野文庫","清詩選3巻","しんしせん3かん","梁田蛻巌","やなだぜいがん","宝暦5","1755","","","","","",""
"100.16810.0100.04","佐野文庫","清詩選4巻","しんしせん4かん","梁田蛻巌","やなだぜいがん","宝暦5","1755","","","","","",""
"100.16810.0100.05","佐野文庫","清詩選5巻","しんしせん5かん","梁田蛻巌","やなだぜいがん","宝暦5","1755","","","","","",""
"100.16810.0100.06","佐野文庫","清詩選6巻","しんしせん6かん","梁田蛻巌","やなだぜいがん","宝暦5","1755","","","","","",""
"100.16810.0100.07","佐野文庫","清詩選7巻","しんしせん7かん","梁田蛻巌","やなだぜいがん","宝暦5","1755","","","","","",""
"100.16810.0100.08","佐野文庫","清詩選8巻","しんしせん8かん","梁田蛻巌","やなだぜいがん","宝暦5","1755","","","","","",""
"100.16810.0100.09","佐野文庫","清詩選9巻","しんしせん9かん","梁田蛻巌","やなだぜいがん","宝暦5","1755","","","","","",""
"100.16810.0100.10","佐野文庫","清詩選10巻","しんしせん10かん","梁田蛻巌","やなだぜいがん","宝暦5","1755","","","","","",""
"100.16830.0100.00","佐野文庫","神社覈録 ","じんじゃかくろく","","","","","","1","写","","11/53","三六之巻存"
"100.16840.0100.00","佐野文庫","神社考詳節","じんじゃこうしょうせつ","林羅山","はやしらざん","正徳3","1713","","1","刊","林道春、はやしどうしゅん","11/29",""
"100.16870.0100.00","佐野文庫","慎終疏節","しんしゅうそせつ","中村惕斎","なかむらてきさい","","","4","2","刊","愼終疏節、中村之欽、なかむらしきん","35/121","愼終疏節（国）"
"100.16870.0100.01","佐野文庫","慎終疏節1巻","しんしゅうそせつ1かん","中村惕斎","なかむらてきさい","","","","","","愼終疏節、中村之欽、なかむらしきん","",""
"100.16870.0100.02","佐野文庫","慎終疏節2巻","しんしゅうそせつ2かん","中村惕斎","なかむらてきさい","","","","","","愼終疏節、中村之欽、なかむらしきん","",""
"100.16870.0100.03","佐野文庫","慎終疏節3巻","しんしゅうそせつ3かん","中村惕斎","なかむらてきさい","","","","","","愼終疏節、中村之欽、なかむらしきん","",""
"100.16870.0100.04","佐野文庫","慎終疏節4巻","しんしゅうそせつ4かん","中村惕斎","なかむらてきさい","","","","","","愼終疏節、中村之欽、なかむらしきん","",""
"100.16880.0100.00","佐野文庫","真宗法要 ","しんしゅうほうよう","","","","","","2","写","眞宗法要","13/133","眞宗法要\r第一・三帙存"
"100.16880.0100.01","佐野文庫","真宗法要第一帙","しんしゅうほうようだい1ちつ","","","","","","","","眞宗法要","",""
"100.16880.0100.02","佐野文庫","真宗法要第三帙","しんしゅうほうようだい3ちつ","","","","","","","","眞宗法要","",""
"100.16885.0100.00","佐野文庫","紳書","しんしょ","新井白石","あらいはくせき","","","","5","写","白石先生紳書、新井君美、あらいきみよし","35/167","白石先生紳書（国）"
"100.16885.0100.01","佐野文庫","紳書1巻","しんしょ1かん","新井白石","あらいはくせき","","","","","","白石先生紳書、新井君美、あらいきみよし","",""
"100.16885.0100.02","佐野文庫","紳書2巻","しんしょ2かん","新井白石","あらいはくせき","","","","","","白石先生紳書、新井君美、あらいきみよし","",""
"100.16885.0100.03","佐野文庫","紳書3巻","しんしょ3かん","新井白石","あらいはくせき","","","","","","白石先生紳書、新井君美、あらいきみよし","",""
"100.16885.0100.04","佐野文庫","紳書4巻","しんしょ4かん","新井白石","あらいはくせき","","","","","","白石先生紳書、新井君美、あらいきみよし","",""
"100.16885.0100.05","佐野文庫","紳書5巻","しんしょ5かん","新井白石","あらいはくせき","","","","","","白石先生紳書、新井君美、あらいきみよし","",""
"100.16885.0100.06","佐野文庫","紳書6巻","しんしょ6かん","新井白石","あらいはくせき","","","","","","白石先生紳書、新井君美、あらいきみよし","",""
"100.16885.0100.07","佐野文庫","紳書7巻","しんしょ7かん","新井白石","あらいはくせき","","","","","","白石先生紳書、新井君美、あらいきみよし","",""
"100.16885.0100.08","佐野文庫","紳書8巻","しんしょ8かん","新井白石","あらいはくせき","","","","","","白石先生紳書、新井君美、あらいきみよし","",""
"100.16885.0100.09","佐野文庫","紳書9巻","しんしょ9かん","新井白石","あらいはくせき","","","","","","白石先生紳書、新井君美、あらいきみよし","",""
"100.16885.0100.10","佐野文庫","紳書10巻","しんしょ10かん","新井白石","あらいはくせき","","","","","","白石先生紳書、新井君美、あらいきみよし","",""
"100.16930.0100.00","佐野文庫","信心銘夜塘水 ","しんじんめいやとうすい","恒山画竜","こうさんがりゅう","","","3","1","刊","","13/35","寛政2年跋"
"100.16930.0100.01","佐野文庫","信心銘夜塘水上 ","しんじんめいやとうすいじょう","恒山画竜","こうさんがりゅう","","","","","","","",""
